

Elizabeth Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1160003860
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Conway
Gender	Female
Abode	Liverpool
Year	1805
Probate Duty	Executor
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89820
Listed On The Probate Of	Francis Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003860DOC1&Relationship=Deceased



