

William Stellings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stellings
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Wheeler Milner Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 29, Entry 78
Source	LDS Film 1068891
Married To	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023134&Relationship=Bride



