

Elizabeth Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142581
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cross
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Tentaden St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1833
Register	Baptisms 1833 - 1834, Page 174, Entry 1390
Source	LDS Film 1656421
Parent Of	James Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142581&Relationship=Baptised
Married To	Henry Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142581&Relationship=1stParent



