

John Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jordan
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1849
Witnesses	John Jordan; Isabella Sargison, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 47, Entry 93
Source	LDS Film 1656509
Witnessed Marriage Of	James Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130514&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130514&Relationship=Bride



