

Mary Malley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032942
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Malley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Park Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 48, Entry 40
Parent	George Malley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032942&Relationship=1stParent



