

Sarah Jennings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070158
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jennings
Married Surname	Warren
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	This Parish
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Nov 1818
Status	Spinster
Witnesses	Maria Exley; Peter Conway
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 99, Entry 297
Source	LDS Film 1647985
Witnessed By	Maria Exley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070158&Relationship=Witness_1
Witnessed By	Peter Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070158&Relationship=Witness_2
Married To	Davenport Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070158&Relationship=Groom



