

Archibald Cockron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048156
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Cockron
Gender	Male
Abode	Hurst Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Aug 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	13 Aug 1797
Age At Death	29 Years
Age At Death (Years)	29
Register	Burials 1796 - 1798, Page 10, Entry 120
Source	LDS Film 93833



