

Richard Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094374
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tarleton
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Feb 1796
Date Of Child's Death	29 Jan 1796
Notes	[Mother's father:] the late
Register	Burials 1790 - 1812, Page 28, Entry 6
Source	LDS Film 1647560
Parent Of	John Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094374&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094374&Relationship=2ndParent



