

John Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Comer Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 121, Entry 968
Source	LDS Film 1656378
Parent	William Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088316&Relationship=1stParent
Parent	Kate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088316&Relationship=2ndParent



