

Donald Bremner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068323
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Bremner
Gender	Male
Abode	Liverpool
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 May 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isaac Hodgson; Elisabeth Hodgson
Marriage Type	Licence
Marrying Minister	Ls. Pughe Officiatng. Minister
Register	Marriages 1792 - 1813, Page 69, Entry 246
Source	LDS Film 1656015
Witnessed By	Isaac Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068323&Relationship=Witness_1
Witnessed By	Elisabeth Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068323&Relationship=Witness_2
Married To	Jane Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068323&Relationship=Bride



