

Robert Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	49 Baptist Street
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1853
Occupation (As Documented)	Watch dial painter
Occupation (Standardised)	Watch Dial Painter
Date Of Child's Birth	9 Jan 1842
Notes	Grown up
Register	Baptisms 1851 - 1872, Page 13, Entry 1702
Source	LDS Film 1656153
Parent Of	Robert Henry Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196453&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196453&Relationship=2ndParent



