

Ellen Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097588
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Prescot
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Gibraltar St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 156, Entry 1244
Source	LDS film 1656378
Parent	Henry Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097588&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097588&Relationship=2ndParent



