

Ann Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055080
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Forshaw
Former/Maiden/Other Surname 1	Eden
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Crosshall Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1802
Date Of Child's Birth	22 May 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 622
Source	LDS Film 93833
Parent Of	Thomas Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055080&Relationship=Baptised
Married To	James Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055080&Relationship=1stParent



