

Elizabeth Gladding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081337
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gladding
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1853
Witnesses	Peter Fearns, (X); Elizabeth Gladding
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 145, Entry 289
Source	LDS Film 1656678
Witnessed Marriage Of	William Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081337&Relationship=Groom
Witnessed Marriage Of	Ellen Dyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081337&Relationship=Bride



