

James Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013672
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Peers
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1774
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Jul 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 42
Source	LDS Film 1656377
Parent Of	Nancy Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013672&Relationship=Baptised



