

Elizabeth Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021825
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stubbs
Married Surname	Merry
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Dec 1825
Status	Spinster
Witnesses	Ann Tollely; George White
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 43, Entry 3
Source	LDS Film 1656374
Witnessed By	Ann Tollely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021825&Relationship=Witness_1
Witnessed By	George White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021825&Relationship=Witness_2
Married To	Mathew Merry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021825&Relationship=Groom



