

Alice Wallasy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092480
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wallasy
Gender	Female
Abode	Toxteth Park
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Jun 1774
Register	Burials 1767 - 1790, Page 145, Entry 37
Source	LDS Film 1647560
Parent	William Wallasy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092480&Relationship=1stParent



