

Ann Witherington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061600
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Witherington
Married Surname	Birchall
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Gt. Cross Hall St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph Rufford; Ellen Rufford, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 74, Entry 147
Source	LDS Film 1656509
Witnessed By	Joseph Rufford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061600&Relationship=Witness_1
Witnessed By	Ellen Rufford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061600&Relationship=Witness_2
Married To	Thomas Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061600&Relationship=Groom



