

John Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearon
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Jan 1786
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 3
Source	LDS Film 1468979
Parent Of	William Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123962&Relationship=Deceased
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123962&Relationship=2ndParent



