

Thomas Swarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032876
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swarsbrick
Gender	Male
Abode	Temple Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1779 - 1780, Page 47, Entry 20
Parent Of	Thomas Swarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032876&Relationship=Deceased



