

Joseph Bickner Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117319
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Bickner
Surname	Stevens
Parent's Occupation (As Documented)	Revenue Officer
Parent's Occupation (Standardised)	Revenue Officer
Gender	Male
Abode	Duncan Street Saint James
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 70, Entry 554
Source	LDS 1656419
Parent	Jonas Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117319&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117319&Relationship=2ndParent



