

Robert Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040118
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Spencer
Gender	Male
Abode	Rainford's garden
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Apr 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	11 Apr 1786
Age At Death	60 yrs
Age At Death (Years)	60
Register	Burials 1785 - 1787, Page 65, Entry 85
Source	LDS Film 93833



