

Sarah Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091034
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wright
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	London Rd
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1817
Register	Baptisms 1816 - 1818, Page 76, Entry 505
Source	LDS film 1656378
Parent Of	George Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091034&Relationship=Baptised
Married To	Joseph Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091034&Relationship=1stParent



