

Frances Sudlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045421
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Sudlow
Former/Maiden/Other Surname 1	Mercer
Spouse's Occupation (As Documented)	Woollen draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	Renshaw street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1793
Date Of Child's Death	22 Oct 1793
Register	Burials 1793, Page 104, Entry 197
Source	LDS Film 93833
Parent Of	Mary Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045421&Relationship=Deceased
Married To	Thomas Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045421&Relationship=1stParent



