

S Tell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120019042
First Name (With Contractions)	S
First Name (Without Contractions)	S
Surname	Tell
Gender	Unknown
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Aug 1821
Witnesses	Edwd. Coventry, Jnr; John Parker; S Tell
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 111, Entry 67
Source	LDS Film 1656374
Witnessed Marriage Of	William Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019042&Relationship=Groom
Witnessed Marriage Of	Eleanor Crowdson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019042&Relationship=Bride



