

Patrick Maine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004723
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Maine
Gender	Male
Abode	Dale St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 33
Source	LDS Film 1656376
Parent Of	Alice Maine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004723&Relationship=Baptised



