

William Bickerstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerstaff
Gender	Male
Abode	Paradise St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1825
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1825, Page 1, Entry 7
Source	LDS Film 1656419
Parent Of	William Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113944&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113944&Relationship=2ndParent



