

Samuel Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004085
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Whittaker
Gender	Male
Abode	Harrington St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1737
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Jun 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 17
Source	LDS Film 1656376
Parent Of	Ann Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004085&Relationship=Baptised



