

Joseph Bowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090897
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bowen
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	11 May 1790
Age At Death	1/2 year
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Small Pocks
Register	Burials 1784 - 1798, Page 46, Entry 1
Source	LDS Film 1546062
Parent	Joseph Bowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090897&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090897&Relationship=2ndParent



