

Mary Ann Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252588
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hargreaves
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Aigburth
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1860
Date Of Child's Birth	20 Dec 1859
Register	Baptisms 1859 - 1860, Page 129, Entry 1031
Source	LDS Film 1656561
Parent Of	Joseph Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252588&Relationship=Baptised
Married To	Robert Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252588&Relationship=1stParent



