

William Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	White St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1855
Occupation (As Documented)	Quarryman
Occupation (Standardised)	Quarryman
Occupation (HISCO Code)	71110
Date Of Child's Birth	12 Jul 1855
Notes	Twin
Register	Baptisms 1855 - 1856, Page 80, Entry 634
Source	LDS Film 93887
Parent Of	Matthew Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237274&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237274&Relationship=2ndParent



