

Dorothy Royde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158170
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Royde
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	St. James St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1838
Register	Baptisms 1838 - 1839, Page 141, Entry 1127
Source	LDS Film 1656422
Parent Of	Emma Royde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158170&Relationship=Baptised
Married To	Thomas Royde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158170&Relationship=1stParent



