

Isaiah Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432578
First Name (With Contractions)	Isaiah
First Name (Without Contractions)	Isaiah
Surname	Eastwood
Parent's Occupation (As Documented)	Hammer Man
Parent's Occupation (Standardised)	Hammerman
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	15 May 1842
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 44, Entry 351
Source	LDS Film 1655552
Parent	Francis Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432578&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432578&Relationship=2ndParent



