

James Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101726
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ireland
Gender	Male
Abode	Earle Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 250, Entry 1995
Source	LDS Film 1656418
Parent Of	Eliza Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101726&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101726&Relationship=2ndParent



