

Peter Gilligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039785
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gilligan
Gender	Male
Abode	Hanover Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1785 - 1787, Page 92, Entry 2
Source	LDS Film 093913
Parent Of	John Gilligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039785&Relationship=Deceased



