

Elizabeth Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009050
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lloyd
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1802
Status	Widow
Witnesses	Edward Coventry, Junr.; Thos. Turner, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 198, Entry 268
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009050&Relationship=Witness_1
Witnessed By	Thos. Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009050&Relationship=Witness_2
Married To	Moses Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009050&Relationship=Groom



