

Joseph Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048534
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Abode	Great George Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Nov 1798
Register	Baptisms 1799, Page 79, Entry 72
Source	LDS Film 93833
Parent Of	Helen Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048534&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048534&Relationship=2ndParent



