

Ellen Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122040
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davison
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Moffit Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 166, Entry 1324
Source	LDS Film 1656419
Parent	James Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122040&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122040&Relationship=2ndParent



