

Alice Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105153
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Porter
Gender	Female
Abode	Burlington St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Nov 1831
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7346
Register	Burials 1831 - 1833, Page 66, Entry 4862
Source	LDS Film 560881
Parent	Thos. Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105153&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105153&Relationship=2ndParent



