

Mary Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193732
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bennett
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Lumber St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1848
Register	Baptisms 1847 - 1848, Page 271, Entry 2163
Source	LDS Film 93885
Parent Of	Richard Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193732&Relationship=Baptised
Married To	Richard Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193732&Relationship=1stParent



