

Mary Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083373
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murray
Married Surname	Almond
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Newington
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1855
Minor Or Full	full
Status	Spinster
Witnesses	Humphrey Harrison; Ellen Harrison
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 91, Entry 182
Source	LDS Film 1656679
Witnessed By	Humphrey Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083373&Relationship=Witness_1
Witnessed By	Ellen Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083373&Relationship=Witness_2
Married To	George Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083373&Relationship=Groom



