

Richard Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153906
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkins
Gender	Male
Abode	Parr Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1836
Occupation (As Documented)	Ship's Captain
Occupation (Standardised)	Ship Captain
Notes	Private
Register	Baptisms 1836, Page 169, Entry 1345
Source	LDS Film 93834
Parent Of	Richard Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153906&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153906&Relationship=2ndParent



