

Francis Emery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071292
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Emery
Married Surname	Andrews
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jul 1825
Status	Spinster
Witnesses	William Burrows; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Wheeler Milner, Officiating Minister
Notes	Entry number duplicated on page]
Register	Marriages 1823 - 1837, Page 55, Entry 164
Source	LDS Film 1647985
Witnessed By	William Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071292&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071292&Relationship=Witness_2
Married To	Henry Andrews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071292&Relationship=Groom



