

Charles Greestok	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001531
First Name (With Contractions)	Char.
First Name (Without Contractions)	Charles
Surname	Greestok
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 45
Source	LDS Film 1656376
Parent Of	Eliz. Greestok	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001531&Relationship=Baptised



