

Richard Sibberin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008081
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sibberin
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1746
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 190, Entry 40
Source	LDS Film 1656376
Parent Of	Robt. Sibberin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008081&Relationship=Deceased



