

Henry Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005599
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Gender	Male
Abode	Dale St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 May 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 41
Source	LDS Film 1656376
Parent Of	Ann Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005599&Relationship=Baptised



