

Mary Mould	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001862
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mould
Married Surname	Bennet
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1746
Status	Spinster
Register	Marriages 1737 - 1754, Page 14, Entry 14
Source	LDS Film 1656376
Married To	Malachi Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001862&Relationship=Groom



