

Mary Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055762
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lowe
Former/Maiden/Other Surname 1	Barrow
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Freemasons Row
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1802
Date Of Child's Birth	2 Aug 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1304
Source	LDS Film 93833
Parent Of	John Edward Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055762&Relationship=Baptised
Married To	Thomas Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055762&Relationship=1stParent



