

George Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020956
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owens
Gender	Male
Abode	Stanley Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Jul 1781
Register	Baptisms 1780 - 1786, Page 54, Entry 35
Source	LDS Film 1656377
Parent Of	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020956&Relationship=Baptised



