

John Shepley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepley
Gender	Male
Abode	Lowe Hill
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1743
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 156, Entry 9
Source	LDS Film 1656376
Parent Of	Martha Shepley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006498&Relationship=Deceased



