

William Berley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010074419
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berley
Gender	Male
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1810
Register	Baptisms 1799 - 1810, Page 274, Entry 18
Source	LDS Film 1656377
Parent	Peter Berley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074419&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074419&Relationship=2ndParent



