

Rowland Sharper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034515
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Sharper
Gender	Male
Abode	Work House
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Nov 1782
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Spouse's Death	18 Nov 1782
Register	Burials 1782, Page 43, Entry 259
Source	LDS Film 93833
Married To	Mary Sharper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034515&Relationship=Deceased



