

Joshua Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251437
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wilson
Gender	Male
Abode	Brownlow Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	3 Sep 1859
Register	Baptisms 1859, Page 395, Entry 3160
Source	LDS Film 1656561
Parent Of	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251437&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251437&Relationship=2ndParent



