

Hannah Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061524
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lewis
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Northampton St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1805
Date Of Child's Birth	13 Oct 1805
Register	Baptisms 1805, Entry 1240
Source	LDS Film 1068889
Parent Of	Thomas Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061524&Relationship=Baptised
Married To	Thomas Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061524&Relationship=1stParent



