

Gavin Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019056
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Surname	Clarke
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Oct 1821
Witnesses	Gavin Clarke; Martha Strange
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 115, Entry 81
Source	LDS Film 1656374
Witnessed Marriage Of	John Strange	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019056&Relationship=Groom
Witnessed Marriage Of	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019056&Relationship=Bride



