

Nanny Lorimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039688
First Name (With Contractions)	Nanny
First Name (Without Contractions)	Nanny
Surname	Lorimer
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Georges Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1785
Register	Burials 1785 - 1787, Page 89, Entry 31
Source	LDS Film 093913
Married To	Ellis Lorimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039688&Relationship=Spouse



