

Thomas Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Elliott Hill
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jan 1806
Date Of Death	11 Jan 1806
Age At Death	3 years and 6 months
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1806, Page 1, Entry 17
Source	LDS Film 1656377
Parent	Joseph Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055325&Relationship=1stParent



