

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004370
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Park lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Nov 1736
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 186, Entry 22
Source	LDS Film 1656376
Married To	Sarah Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004370&Relationship=Deceased



