

John Stephen Bird Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stephen Bird
Surname	Evans
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	White Chapel
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Mar 1824
Register	Baptisms 1824, Page 3, Entry 67
Source	LDS Film 1068891
Parent	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109444&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109444&Relationship=2ndParent



