

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050308
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Dec 1796
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 95, Entry 471
Source	LDS Film 1656197
Witnessed Marriage Of	William Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050308&Relationship=Groom
Witnessed Marriage Of	Mary Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050308&Relationship=Bride



