

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Eldon Place
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Sep 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 941
Source	LDS Film 1068892
Parent Of	William Henry Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200538&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200538&Relationship=2ndParent



