

William Felton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Felton
Gender	Male
Abode	Walton Village
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	13 May 1855
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Age At Marriage	41
Status	Bachelor
Witnesses	Joseph Butler; Catharine Butller [sic]
Marriage Type	Banns
Marrying Minister	C. W. Underwood
Register	Marriages 1854 - 1860, Page 15, Entry 30
Source	LDS Film 2147914
Witnessed By	Joseph Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082998&Relationship=Witness_1
Witnessed By	Catharine Butller [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082998&Relationship=Witness_2
Married To	Eleanor Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082998&Relationship=Bride



