

Easter Ralph	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037886
First Name (With Contractions)	Easter
First Name (Without Contractions)	Easter
Surname	Ralph
Gender	Female
Abode	Cheapside
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Oct 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 9, Entry 7171
Source	LDS Film 1656195
Parent	Joseph Ralph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037886&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037886&Relationship=2ndParent



