

Thomas Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	St James St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1836
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1835 - 1836, Page 373, Entry 2984
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461130&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461130&Relationship=2ndParent



